Firm Name,Value,Type,Detail,Corporate Structure,Contact 1,Contact 1 Email,Contact 2,Contact 2 Email,Contact 3,Contact 3 Email,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Postcode
Hutchinson,26625,Publisher,Hutchinson is publisher of Jess' Book,"Hutchinson is an Imprint of Cornerstone Publishing, a publishing house of Penguin UK, a division of Penguin Random House","Susan Sandon, Managing Director, Cornerstone",ssandon@penguinrandomhouse.co.uk,"Tom Weldon, CEO, Penguin Random House UK",tweldon@penguinrandomhouse.co.uk,"Najma Finlay, Publicity Director, Hutchison",nfinlay@penguinrandomhouse.co.uk,20 Vauxhall Bridge Road,London,,,SW1V 2SA
Tibor Jones & Associates,As above,Agent / Manager,Tibor Jones is agent for Jess' Book,Boutique Agent,"Kevin Conroy Scott, Co-founder",kevin@tiborjones.com,"Landa Acevedo-Scott, Co-founder",landa@tiborjones.com,,,2-6 Atlantic Road,London,,,SW9 8HY
Vintage Classics,818.78,Publisher,Jess wrote the introduction to a book,"Vintage Classics is an Imprint of Penguin Books Limited, a division of Penguin Random House","Richard Cable, Managing Director, Vintage",rcable@penguinrandomhouse.co.uk,"Tom Weldon, CEO, Penguin Random House UK",tweldon@penguinrandomhouse.co.uk,"Rebecca Sinclair, Brand and Communications Director",rsinclair@penguinrandomhouse.co.uk,The Random House Group Ltd,20 Vauxhall Bridge Road,London,,SW1V 2SA
United Agents,As above,Agent / Manager,UA was Agent for Jess' Foreword,United Agents is a Limited Liability Partnership Talent Agency with a Books division.,"Lindy King, Chair",lking@unitedagents.co.uk,"Susanna Ross, Business Affairs",sross@unitedagents.co.uk,"Rosemary Scoular, Head of Books",rscoular@unitedagents.co.uk,Lexington House,12-26 Lexington Street,Soho,London,W1F 0LE
United Agents,658.99,Agent / Manager,Jess wrote the opening speech of a play,United Agents is a Limited Liability Partnership Talent Agency with a Books division.,"Lindy King, Chair",lking@unitedagents.co.uk,"Susanna Ross, Business Affairs",sross@unitedagents.co.uk,"Natasha Galloway, Head of Film, TV and Theatre",ngalloway@unitedagents.co.uk,Lexington House,12-26 Lexington Street,Soho,London,W1F 0LE
Random House Group,350,Publisher,Jess chaired a panel at Birmingham Town Hall,"Penguin Random House, major publisher","Tom Weldon, CEO, Penguin Random House UK",tweldon@penguinrandomhouse.co.uk,"Rebecca Sinclair, Brand and Communications Director",rsinclair@penguinrandomhouse.co.uk,,,80 Strand,London,,,WC2R 0RL
Dods,8000,Publisher,Jess is Deputy Editor of House Magazine,Publisher,"Simon Presswell, CEO, Dods Group",simon.presswell@dods.co.uk,"Daniel Bond, Managing Editor, Dods Group",Daniel.bond@dods.co.uk,,,"11th floor, The Shard",32 London Bridge Street,London,,SE1 9SG
The Guardian,2253.32,Publisher,Jess writes articles,Major newspaper,"Katharine Viner, Editor-in-Chief",katharine.viner@guardian.co.uk,"Paul Johnson, Deputy Editor",paul.johnson@guardian.co.uk,,,Kings Place,90 York Way,London,,N1 9GU
News UK & Ireland Ltd,750,Publisher,Jess wrote an article,"Publishes the Sun, the Times et al","Rebekah Brooks, Chief Executive",rebekah.brooks@news.co.uk,"Daisy Dunlop, Director of Corporate Affairs",Daisy.Dunlop@news.co.uk,,,1 London Bridge Street,London,,,SE1 9GF
News UK & Ireland Ltd,900,Publisher,Jess wrote an article,"Publishes the Sun, the Times et al","Rebekah Brooks, Chief Executive",rebekah.brooks@news.co.uk,"Daisy Dunlop, Director of Corporate Affairs",Daisy.Dunlop@news.co.uk,,,1 London Bridge Street,London,,,SE1 9GF
Endemol Shine UK Ltd,500,TV Production,Jess made an appearance on TV,TV Production,"Sophie Turner Laing, CEO",Sophie.Laing@endemolshineuk.com,"Peter Salmon, Chief Creative Officer",peter.salmon@endemolshineuk.com,"Patrick Keegan, Group Director, Marketing & Communications",patrick.keegan@endemolshineuk.com,Shepherds Building Central,Charecroft Way,London,,W14 0EE
Hearst Magazines UK London,400,Publisher,Jess wrote an article,Publisher,"James Wildman, CEO",James.Wildman@hearst.co.uk,"Robert Ffitch, Chief Strategy Officer",robert.ffitch@hearst.co.uk,"Effie Kanyua, Director of PR and Communications",effie.kanyua@hearst.co.uk,72 Broadwick Street,London,,,W1F 9EP
ES Magazine,300,Publisher,Jess wrote a restaurant review,Magazine attached to major London newspaper,"Laura Weir, Editor of ES Magazine",Laura.weir@standard.co.uk,"George Osborne, Editor of the Evening Standard",editor@standard.co.uk,"Charlotte Ross, Deputy Editor",charlotte.ross@standard.co.uk,Northcliffe House,2 Derry Street,London,,W8 5EE
Rumpus Media,1000,TV Production,Jess filmed a 'consumer rights' show,"Small production company, niche, relatively low-budget TV shows","Emily Hudd, Joint MD",emily.hudd@rumpusmedia.co.uk,"Iain Wimbush, Joint MD",emily.hudd@rumpusmedia.co.uk,General,info@rumpusmedia.co.uk,North Row Studios,64 North Row,London,,W1K 7DA
Hat Trick Productions,1500,TV Production,Jess appeared on 'Have I Got News For You',"Small production company, niche, relatively low-budget TV shows","Jimmy Mulville, CEO",jimmym@hattrick.com,"Paul Cohen, Group Commercial Director",paulc@hattrick.com,"Helen Williams, Executive Producer of Comedy",helenw@hattrick.com,33 Oval Road,London,,,NW1 7EA
Avalon Television,300,TV Production,Jess appeared in a radio show,Small production and management company. Also does radio.,"Richard Allen-Turner, Joint CEO",rallen-turner@avalonuk.com,"Jon Thoday, Joint CEO",jthoday@avalonuk.com,"Grainne Perkins, Director of Corporate Affairs",gperkins@avalonuk.com,4A Exmoor Street,London,,,W10 6BD
Studio Sixty Billion,500,TV Production / Ad Company,Jess appeared in an online panel,Small production and ad company. Website displays anti-Trump material.,"Sam Delaney, Founder",sam@studiosixtybillion.com,"Dom Delaney, Managing Director",dom@studiosixtybillion.com,,,Unit 122-4 Metal Box Factory,30 Great Guildford Street,London,,SE1 0HS
Telegraph,250,Publisher,Jess wrote an article,Major newspaper,"Chris Evans, Editor",chris.evans@telegraph.co.uk,"Jo Morrell, Managing Editor",jo.morrell@telegraph.co.uk,"Jessica Harriott-Kerr, Trade PR Manager",jessica.harriott-kerr@telegraph.co.uk,111 Buckingham Palace Rd,London,,,SW1W 0DT
BBC,350,TV Production,Jess appeared on 'This Week',BBC,"Tony Hall, Director General",tony.hall@bbc.co.uk,"Anne Bulford, Deputy Director General",anne.bulford@bbc.co.uk,"Fran Unsworth, Director of News",fran.unsworth@bbc.co.uk,New Broadcasting House,Portland Place,London,,W1A 1AA
